TH,Cod.Comarca,Cod.Municipio,AMBITO,Censo,Votantes,Nulos,Válidos,Blancos,Votos Cand.,Abstenciones,EAJ-PNV,PP,UCE,PSE-EE/PSOE,PACMA/ZAAAA,PUM+J,UPYD,EQUO,IU-LV,AMAIUR,EB
ARABA-ÁLAVA,1,059,VITORIA-GASTEIZ,183471,127839,2038,125801,1422,124379,55632,20038,36926,240,32201,929,659,4056,2950,5544,20836,
ARABA-ÁLAVA,2,001,ALEGRÍA-DULANTZI,2010,1362,26,1336,26,1310,648,293,262,5,280,11,4,28,45,61,321,
ARABA-ÁLAVA,2,003,ARAMAIO,1199,863,15,848,2,846,336,195,17,1,33,2,0,1,12,7,578,
ARABA-ÁLAVA,2,006,ARMIÑÓN,181,133,6,127,2,125,48,8,63,0,23,2,0,4,2,5,18,
ARABA-ÁLAVA,2,008,ARRAZUA-UBARRUNDIA,781,566,20,546,7,539,215,166,141,0,78,3,0,10,11,11,119,
ARABA-ÁLAVA,2,009,ASPARRENA,1296,876,13,863,9,854,420,231,81,1,128,5,1,5,7,26,369,
ARABA-ÁLAVA,2,011,BAÑOS DE EBRO / MAÑUETA,245,189,4,185,7,178,56,55,89,0,21,1,0,2,0,2,8,
ARABA-ÁLAVA,2,013,BARRUNDIA,711,477,3,474,1,473,234,146,68,1,37,4,3,5,19,7,183,
ARABA-ÁLAVA,2,014,BERANTEVILLA,385,281,7,274,6,268,104,70,104,0,36,1,1,7,3,15,31,
ARABA-ÁLAVA,2,016,BERNEDO,461,241,4,237,2,235,220,66,69,0,28,1,2,1,0,11,57,
ARABA-ÁLAVA,2,017,CAMPEZO / KANPEZU,910,629,8,621,17,604,281,182,131,0,82,3,2,6,7,17,174,
ARABA-ÁLAVA,2,018,ZIGOITIA,1395,952,9,943,7,936,443,233,166,0,140,7,3,6,32,20,329,
ARABA-ÁLAVA,2,019,KRIPAN,155,124,0,124,0,124,31,73,23,0,6,0,0,2,2,3,15,
ARABA-ÁLAVA,2,020,KUARTANGO,317,222,2,220,0,220,95,89,34,0,12,0,0,1,3,1,80,
ARABA-ÁLAVA,2,021,ELBURGO / BURGELU,473,332,8,324,3,321,141,95,100,1,39,3,0,9,12,17,45,
ARABA-ÁLAVA,2,022,ELCIEGO,826,615,13,602,6,596,211,85,230,0,166,3,1,18,8,31,54,
ARABA-ÁLAVA,2,023,ELVILLAR / BILAR,290,236,1,235,1,234,54,66,93,0,35,0,0,1,2,2,35,
ARABA-ÁLAVA,2,027,IRURAIZ-GAUNA,430,283,7,276,4,272,147,85,61,0,28,0,0,2,7,11,78,
ARABA-ÁLAVA,2,028,LABASTIDA / BASTIDA,1106,773,13,760,8,752,333,133,267,1,141,6,1,27,6,34,136,
ARABA-ÁLAVA,2,030,LAGRÁN,170,123,3,120,1,119,47,34,46,0,18,2,0,3,2,1,13,
ARABA-ÁLAVA,2,031,LAGUARDIA,1229,916,17,899,13,886,313,185,398,0,144,9,0,13,7,19,111,
ARABA-ÁLAVA,2,032,LANCIEGO / LANTZIEGO,536,412,12,400,0,400,124,118,131,0,85,0,2,6,4,5,49,
ARABA-ÁLAVA,2,033,LAPUEBLA DE LABARCA,679,537,5,532,2,530,142,212,140,0,88,4,1,13,3,19,50,
ARABA-ÁLAVA,2,034,LEZA,177,140,3,137,1,136,37,46,17,0,33,0,0,0,1,2,37,
ARABA-ÁLAVA,2,037,ARRAIA-MAEZTU,625,403,5,398,6,392,222,126,105,1,36,3,1,2,6,9,103,
ARABA-ÁLAVA,2,039,MOREDA DE ÁLAVA / MOREDA ARABA,211,164,6,158,1,157,47,43,46,1,44,0,0,7,1,5,10,
ARABA-ÁLAVA,2,041,NAVARIDAS,159,116,3,113,1,112,43,26,60,0,8,0,0,4,2,3,9,
ARABA-ÁLAVA,2,043,OYÓN-OION,2322,1623,28,1595,12,1583,699,231,584,4,373,10,5,47,15,85,229,
ARABA-ÁLAVA,2,044,PEÑACERRADA-URIZAHARRA,242,174,1,173,1,172,68,35,50,0,30,1,2,2,3,6,43,
ARABA-ÁLAVA,2,046,ERRIBERA GOITIA / RIBERA ALTA,629,428,7,421,5,416,201,124,119,3,59,5,0,8,2,16,80,
ARABA-ÁLAVA,2,047,RIBERA BAJA / ERRIBERA BEITIA,942,674,19,655,4,651,268,131,252,2,161,3,0,20,10,28,44,
ARABA-ÁLAVA,2,049,AÑANA,147,115,0,115,1,114,32,43,20,0,16,0,0,0,4,1,30,
ARABA-ÁLAVA,2,051,SALVATIERRA / AGURAIN,3662,2242,32,2210,26,2184,1420,550,355,4,340,13,9,22,30,67,794,
ARABA-ÁLAVA,2,052,SAMANIEGO,240,191,0,191,1,190,49,76,19,0,47,2,1,0,3,4,38,
ARABA-ÁLAVA,2,053,SAN MILLÁN / DONEMILIAGA,590,341,8,333,4,329,249,100,49,0,22,1,2,5,11,10,129,
ARABA-ÁLAVA,2,054,URKABUSTAIZ,959,680,5,675,8,667,279,193,64,0,74,3,2,3,23,20,285,
ARABA-ÁLAVA,2,055,VALDEGOVÍA / GAUBEA,906,632,9,623,7,616,274,182,213,0,80,0,1,6,9,16,109,
ARABA-ÁLAVA,2,056,HARANA / VALLE DE ARANA,256,183,2,181,1,180,73,88,46,0,16,0,1,0,1,5,23,
ARABA-ÁLAVA,2,057,VILLABUENA DE ÁLAVA / ESKUERNAGA,266,212,0,212,2,210,54,90,42,0,9,0,0,5,1,3,60,
ARABA-ÁLAVA,2,058,LEGUTIO,1342,877,5,872,8,864,465,203,84,0,118,2,1,9,19,28,400,
