"ClaveGest";"Gestora";"ClaveFondo";"Fondo";"ClavePlan";"Plan";"RentEneJun2011";"TipoInv";"Rent2010";"Rank2010";"Rent2008-2010";"Rank2008-2010";"Rent2006-2010";"Rank2006-2010";"Rent2001-2010";"Rank2001-2010";"Rent1996-2010";"Rank1996-2010"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0800";"CNP VIDA MODERADO F.P.";"N1226";"PLAN BANKOA PATRIMONIO";"0,54";"Renta fija mixta";"0,9";"53";"-1";"111";"0,39";"104";"0";"122";"0";"84"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F1486";"C.R. IMPERIAL CRECIMIENTO F.P.";"N4226";"PLAN VALOR CRECIMIENTO";"0,26";"Renta variable mixta";"1,1";"46";"0";"18";"0";"52";"0";"48";"0";"10"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F1487";"C.R. IMPERIAL SOLIDEZ F.P.";"N4227";"PLAN VALOR SOLIDEZ";"-0,28";"Renta fija mixta";"1,18";"46";"0";"75";"0";"131";"0";"122";"0";"84"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F1485";"C.R. IMPERIAL AMBICION F.P.";"N4228";"PLAN VALOR AMBICION";"0,93";"Renta variable";"1,96";"71";"0";"14";"0";"42";"0";"27";"0";"5"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F1488";"C.R. IMPERIAL CONFIANZA F.P.";"N4229";"PLAN VALOR CONFIANZA";"0,48";"Renta fija largo plazo";"-0,34";"26";"0";"44";"0";"46";"0";"36";"0";"22"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F1484";"C.R.IMPERIAL ALTA SEGURIDAD FP";"N4230";"PLAN VALOR ALTA SEGURIDAD";"0,92";"Renta fija corto plazo";"0,91";"26";"0";"89";"0";"86";"0";"45";"0";"11"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0934";"CNP VIDA REFUGIO F.P.";"N3187";"PLAN BANKOA MONETARIO";"1,14";"Renta fija corto plazo";"0,28";"48";"0,37";"85";"0,55";"83";"0";"45";"0";"11"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0935";"CNP VIDA ALTO RENDIMIENTO F.P.";"N2848";"P.P. CNP VIDA FUTURO V";"7,58";"Renta variable";"9,96";"25";"1,32";"11";"4,21";"7";"0";"27";"0";"5"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0801";"CNP VIDA AGRESIVO F.P.";"N2849";"P.P. CNP VIDA FUTURO IV";"-1,25";"Renta variable mixta";"8,26";"5";"1,65";"8";"3,6";"9";"0";"48";"0";"10"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0799";"CNP VIDA DECIDIDO F.P.";"N2850";"P.P. CNP VIDA FUTURO III";"0,03";"Renta fija mixta";"4,55";"6";"0,89";"52";"2,54";"19";"0";"122";"0";"84"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0800";"CNP VIDA MODERADO F.P.";"N2851";"P.P. CNP VIDA FUTURO II";"0,54";"Renta fija mixta";"2,02";"28";"0,1";"73";"1,5";"54";"0";"122";"0";"84"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0934";"CNP VIDA REFUGIO F.P.";"N2852";"P.P. CNP VIDA FUTURO I";"1,14";"Renta fija corto plazo";"1,28";"18";"1,23";"62";"1,31";"63";"0";"45";"0";"11"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0001";"INVERPENSIONES F.P.";"N1395";"FIPEN II";"0,85";"Renta fija mixta";"3,24";"15";"0,74";"56";"1,56";"51";"2,46";"23";"0";"84"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F1030";"CNP VIDA AHORRO CONSERVADOR";"N3217";"P.P. CAJA EXTREMADURA RF";"0,99";"Renta fija corto plazo";"0,74";"30";"2,43";"19";"2,32";"14";"0";"45";"0";"11"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0799";"CNP VIDA DECIDIDO F.P.";"N3192";"PP CNP VIDA HORIZONTE-DECIDIDO";"0,03";"Renta fija mixta";"3,56";"12";"-0,07";"78";"1,57";"50";"0";"122";"0";"84"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0935";"CNP VIDA ALTO RENDIMIENTO F.P.";"N3193";"CNP VIDA HORIZONTE-ALTO RDTO.";"7,58";"Renta variable";"9,18";"32";"0,61";"13";"3,48";"9";"0";"27";"0";"5"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F0934";"CNP VIDA REFUGIO F.P.";"N3194";"PP CNP VIDA HORIZONTE-REFUGIO";"1,14";"Renta fija corto plazo";"1,28";"18";"2,76";"13";"1,83";"31";"0";"45";"0";"11"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F1023";"CNP VIDA AHORRO DECIDIDO";"N3214";"P.P. CAJA EXTREMADURA 30";"0,84";"Renta fija mixta";"1,07";"50";"-0,03";"77";"1,93";"41";"0";"122";"0";"84"
"G0001";"CNP VIDA DE SEGUROS Y REASEGUROS, S.A.";"F1025";"CNP VIDA AHORRO AGRESIVO";"N3215";"P.P. CAJA EXTREMADURA 75";"-0,13";"Renta variable mixta";"4,45";"16";"-2,42";"34";"2,45";"17";"0";"48";"0";"10"
